Facility: ,Altus Baytown Hospital Updated 5/24/2022,,,Charge by OR time,,,Aetna,,Cigna,BCBS,,,,,,,,,,,,,,,,,,,
CPTCode,Description,descripition 2, Charge ,1st 15 minutes,each additionl minute, Disc Cash  ,PPO,Advantage,,PPO,Blue Essentials,Blue Advantage,Min Neg Chg,Max Neg Chg,,,,,,,,,,,,,,,
10140,"EDINCISION AND DRAINAGE OF HEMATOMA, SEROMA OR FLUID COLLECTION",Emergency department," 2,473.24 ",,," 2,514.73 "," 1,200.00 "," 1,375.50 ",, 170.76 , 154.00 , 118.38 , 118.38 ," 1,375.50 ",,,,,,,,,,,,,,,
10140,"INCISION AND DRAINAGE OF HEMATOMA, SEROMA OR FLUID COLLECTION",OR LEVEL 1,," 12,325.60 ", 146.65 ," 2,514.73 "," 1,200.00 "," 1,375.50 ",, 170.76 , 154.00 , 118.38 , 118.38 ," 1,375.50 ",,,,,,,,,,,,,,,
10160,ED PUNCTURE ASPIRATION OF ABSCESS HEMATOMA BULLA OR CYST,Emergency department," 1,664.50 ",,, 617.75 ," 1,200.00 ", 314.08 ,, 134.96 , 121.72 , 93.56 , 93.56 ," 1,200.00 ",,,,,,,,,,,,,,,
10160,PUNCTURE ASPIRATION OF ABSCESS,OR LEVEL 1,," 12,325.60 ", 146.65 , 617.75 ," 1,200.00 ", 314.08 ,, 134.96 , 121.72 , 93.56 , 93.56 ," 1,200.00 ",,,,,,,,,,,,,,,
10180,"INCISION AND DRAINAGE, COMPLEX, POSTOPERATIVE WOUND INFECTION",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,237.71 "," 1,500.00 "," 2,378.29 "," 2,400.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 1,500.00 "," 4,301.01 ",,,,,,,,,,,,,,,
11000,ED DEBRIDEMENT OF EXTENSIVE ECZEMATOUS OR INFECTED SKIN; UP TO 10% OF BODY SURFACE,Emergency department, 906.20 ,,, 936.06 ," 1,200.00 ", 482.89 ,, 53.40 , 48.16 , 37.02 , 37.02 ," 1,200.00 ",,,,,,,,,,,,,,,
11000,EDDEBRIDEMENT OF EXTENSIVE ECZEMATOUS OR INFECTED SKIN; UP TO 10% OF BODY SURFACE,OR LEVEL 1,," 12,325.60 ", 146.65 , 936.06 ," 1,200.00 ", 482.89 ,, 53.40 , 48.16 , 37.02 , 37.02 ," 1,200.00 ",,,,,,,,,,,,,,,
11001,DEBRIDEMENT OF EXTENSIVE ECZEMATOUS OR INFECTED SKIN; EACH ADDITIONAL 10% OF THE BODY SURFACE (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE),OR LEVEL 1,," 12,325.60 ", 146.65 ,," 1,200.00 ",," 1,900.00 ",,,," 1,200.00 "," 1,900.00 ",,,,,,,,,,,,,,,
11004,"DEBRIDEMENT OF SKIN, SUBCUTANEOUS TISSUE, MUSCLE AND FASCIA FOR NECROTIZING SOFT TISSUE INFECTION; EXTERNAL GENITALIA AND PERINEUM",OR LEVEL 1,," 12,325.60 ", 146.65 ,,,," 1,900.00 "," 1,108.11 ", 988.32 , 724.77 , 724.77 ," 1,900.00 ",,,,,,,,,,,,,,,
11005,"DEBRIDEMENT OF SKIN, SUBCUTANEOUS TISSUE, MUSCLE AND FASCIA FOR NECROTIZING SOFT TISSUE INFECTION; ABDOMINAL WALL, WITH OR WITHOUT FASCIAL CLOSURE",OR LEVEL 3,," 17,605.00 ", 219.52 ,,,," 1,900.00 "," 1,503.16 "," 1,340.66 ", 983.15 , 983.15 ," 1,900.00 ",,,,,,,,,,,,,,,
11008,"REMOVAL OF PROSTHETIC MATERIAL OR MESH, ABDOMINAL WALL FOR INFECTION (EG, FOR CHRONIC OR RECURRENT MESH INFECTION OR NECROTIZING SOFT TISSUE INFECTION) (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",OR LEVEL 1,," 12,325.60 ", 146.65 ,,,,, 528.49 , 471.36 , 345.66 , 345.66 , 528.49 ,,,,,,,,,,,,,,,
11010,ED DEBRIDEMENT INCLUDING REMOVAL OF FOREIGN MATERIAL AT THE SITE OF AN OPEN FRACTURE AND/OR AN OPEN DISLOCATION (EG EXCISIONAL DEBRIDEMENT); SKIN AND SUBCUTANEOUS TISSUES,Emergency department," 6,344.88 ",,," 1,112.20 "," 1,500.00 ", 579.34 ," 2,400.00 "," 1,059.77 ", 945.20 , 693.15 , 579.34 ," 2,400.00 ",,,,,,,,,,,,,,,
11010,EDDEBRIDEMENT INCLUDING REMOVAL OF FOREIGN MATERIAL ASSOCIATED WITH OPEN FRACTURE(S) AND/OR DISLOCATION(S); SKIN AND SUBCUTANEOUS TISSUES,OR LEVEL 1,," 12,325.60 ", 146.65 ," 1,112.20 "," 1,500.00 ", 579.34 ," 2,400.00 "," 1,059.77 ", 945.20 , 693.15 , 579.34 ," 2,400.00 ",,,,,,,,,,,,,,,
11011,ED DEBRIDEMENT INCLUDING REMOVAL OF FOREIGN MATERIAL AT THE SITE OF AN OPEN FRACTURE AND/OR AN OPEN DISLOCATION (EG EXCISIONAL DEBRIDEMENT); SKIN SUBCUTANEOUS TISSUE MUSCLE FASCIA AND MUSCLE,Emergency department," 6,868.13 ",,," 1,112.20 "," 1,500.00 ", 579.34 ," 2,400.00 "," 1,059.77 ", 945.20 , 693.15 , 579.34 ," 2,400.00 ",,,,,,,,,,,,,,,
11011,"DEBRIDEMENT INCLUDING REMOVAL OF FOREIGN MATERIAL ASSOCIATED WITH OPEN FRACTURE(S) AND/OR DISLOCATION(S); SKIN, SUBCUTANEOUS TISSUE, MUSCLE FASCIA, AND MUSCLE",OR LEVEL 1,," 12,325.60 ", 146.65 ," 1,112.20 "," 1,500.00 ", 579.34 ," 2,400.00 "," 1,059.77 ", 945.20 , 693.15 , 579.34 ," 2,400.00 ",,,,,,,,,,,,,,,
11012,"DEBRIDEMENT INCLUDING REMOVAL OF FOREIGN MATERIAL ASSOCIATED WITH OPEN FRACTURE(S) AND/OR DISLOCATION(S); SKIN, SUBCUTANEOUS TISSUE, MUSCLE FASCIA, MUSCLE, AND BONE",OR LEVEL 1,," 12,325.60 ", 146.65 ," 4,237.71 "," 1,500.00 "," 2,378.29 "," 2,400.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 1,500.00 "," 4,301.01 ",,,,,,,,,,,,,,,
11042,ED DEBRIDEMENT SUBCUTANEOUS TISSUE (INCLUDES EPIDERMIS AND DERMIS IF PERFORMED); FIRST 20 SQ CM OR LESS,Emergency department," 1,502.88 ",,, 617.75 ," 1,500.00 ", 314.08 ," 2,400.00 ", 574.98 , 512.82 , 376.07 , 314.08 ," 2,400.00 ",,,,,,,,,,,,,,,
11042,"DEBRIDEMENT; SKIN, AND SUBCUTANEOUS TISSUE",OR LEVEL 1,," 12,325.60 ", 146.65 , 617.75 ," 1,500.00 ", 314.08 ," 2,400.00 ", 574.98 , 512.82 , 376.07 , 314.08 ," 2,400.00 ",,,,,,,,,,,,,,,
11043,"DEBRIDEMENT; SKIN, SUBCUTANEOUS TISSUE, AND MUSCLE",OR LEVEL 3,," 17,605.00 ", 219.52 , 936.06 ," 1,500.00 ", 482.89 ," 2,400.00 ", 903.17 , 805.53 , 590.72 , 482.89 ," 2,400.00 ",,,,,,,,,,,,,,,
11044,"DEBRIDEMENT; BONE (INCLUDES EPIDERMIS, DERMIS, SUBCUTANEOUS TISSUE, MUSCLE AND/OR FASCIA, IF PERFORMED) FIRST 20 SQ CM OR LESS",OR LEVEL 2,," 14,341.60 ", 171.67 ," 2,514.73 "," 1,500.00 "," 1,375.50 "," 2,400.00 "," 2,493.86 "," 2,224.25 "," 1,631.12 "," 1,375.50 "," 2,493.86 ",,,,,,,,,,,,,,,
11045,DEBRIDEMENT SUBCUTANEOUS TISSUE (INCLUDES EPIDERMIS AND DERMIS IF PERFORMED); EACH ADDITIONAL 20 SQ CM OR PART THEREOF (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE),OR LEVEL 1,," 12,325.60 ", 146.65 ,," 1,200.00 ",,,,,," 1,200.00 "," 1,200.00 ",,,,,,,,,,,,,,,
11046,DEBRIDEMENT MUSCLE AND/OR FASCIA (INCLUDES EPIDERMIS DERMIS AND SUBCUTANEOUS TISSUE IF PERFORMED); EACH ADDITIONAL 20 SQ CM OR PART THEREOF (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE),OR LEVEL 3,," 17,605.00 ", 219.52 ,," 1,200.00 ",,,,,," 1,200.00 "," 1,200.00 ",,,,,,,,,,,,,,,
11047,"DEBRIDEMENT, BONE (INCLUDES EPIDERMIS, DERMIS, SUBCUTANEOUS TISSUE, MUSCLE AND/OR FASCIA, IF PERFORMED); EACH ADDITIONAL 20 SQ CM, OR PART THEREOF (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",OR LEVEL 2,," 14,341.60 ", 171.67 ,," 1,200.00 ",,,,,," 1,200.00 "," 1,200.00 ",,,,,,,,,,,,,,,
11055,ED PARING OR CUTTING OF BENIGN HYPERKERATOTIC LESION (EG CORN OR CALLUS); SINGLE LESION,Emergency department, 605.50 ,,, 320.95 ," 1,200.00 ", 176.45 ,, 312.56 , 278.77 , 204.43 , 176.45 ," 1,200.00 ",,,,,,,,,,,,,,,
11104,"PUNCH BIOPSY OF THE SKIN (INCLUDING SIMPLE CLOSER, WHEN PERFORMED); SINGLE LESION",OR LEVEL 1,," 12,325.60 ", 146.65 , 617.75 ," 1,200.00 ", 176.45 ,,,,, 176.45 ," 1,200.00 ",,,,,,,,,,,,,,,
11111,ANESTHESIA,11111, 800.00 ,,,,,,,,,, -   , -   ,,,,,,,,,,,,,,,
11200,ED REMOVAL OF SKIN TAGS MULTIPLE FIBROCUTANEOUS TAGS ANY AREA; UP TO AND INCLUDING 15 LESIONS,Emergency department," 1,119.50 ",,, 320.95 ," 1,200.00 ", 176.45 ,, 312.56 , 278.77 , 204.43 , 176.45 ," 1,200.00 ",,,,,,,,,,,,,,,
11200,"REMOVAL OF SKIN TAGS, MULTIPLE FIBROCUTANEOUS TAGS, ANY AREA; UP TO AND INCLUDING 15 LESIONS",OR LEVEL 1,," 12,325.60 ", 146.65 , 320.95 ," 1,200.00 ", 176.45 ,, 312.56 , 278.77 , 204.43 , 176.45 ," 1,200.00 ",,,,,,,,,,,,,,,
11201,"REMOVAL OF SKIN TAGS, MULTIPLE FIBROCUTANEOUS TAGS, ANY AREA; EACH ADDITIONAL 10 LESIONS (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",OR LEVEL 1,," 12,325.60 ", 146.65 ,,,," 1,900.00 ",,,," 1,900.00 "," 1,900.00 ",,,,,,,,,,,,,,,
11400,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR LEGS; EXCISED DIAMETER 0.5 CM OR LESS",OR LEVEL 1,," 12,325.60 ", 146.65 ," 1,112.20 "," 1,200.00 ", 579.34 ," 1,800.00 ", 149.63 , 134.95 , 103.73 , 103.73 ," 1,800.00 ",,,,,,,,,,,,,,,
11401,ED EXCISION BENIGN LESION INCLUDING MARGINS EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE) TRUNK ARMS OR LEGS; EXCISED DIAMETER 0.6 TO 1.0 CM,Emergency department," 1,910.50 ",,, 617.75 ," 1,200.00 ", 314.08 ," 1,800.00 ", 164.30 , 148.18 , 113.90 , 113.90 ," 1,800.00 ",,,,,,,,,,,,,,,
11401,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR LEGS; EXCISED DIAMETER 0.6 TO 1.0 CM",OR LEVEL 1,," 12,325.60 ", 146.65 , 617.75 ," 1,200.00 ", 314.08 ," 1,800.00 ", 164.30 , 148.18 , 113.90 , 113.90 ," 1,800.00 ",,,,,,,,,,,,,,,
11402,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR LEGS; EXCISED DIAMETER 1.1 TO 2.0 CM",OR LEVEL 1,," 12,325.60 ", 146.65 ," 1,112.20 "," 1,200.00 ", 579.34 ," 1,800.00 ", 180.73 , 162.99 , 125.29 , 125.29 ," 1,800.00 ",,,,,,,,,,,,,,,
11403,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR LEGS; EXCISED DIAMETER 2.1 TO 3.0 CM",OR LEVEL 1,," 12,325.60 ", 146.65 ," 1,112.20 "," 1,200.00 ", 579.34 ," 1,800.00 ", 196.58 , 177.28 , 136.28 , 136.28 ," 1,800.00 ",,,,,,,,,,,,,,,
11404,ED EXCISION BENIGN LESION INCLUDING MARGINS EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE) TRUNK ARMS OR LEGS; EXCISED DIAMETER 3.1 TO 4.0 CM,Emergency department," 2,473.24 ",,," 2,514.73 "," 1,200.00 "," 1,375.50 "," 1,800.00 "," 2,493.86 "," 2,224.25 "," 1,631.12 "," 1,200.00 "," 2,493.86 ",,,,,,,,,,,,,,,
11404,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR LEGS; EXCISED DIAMETER 3.1 TO 4.0 CM",OR LEVEL 1,," 12,325.60 ", 146.65 ," 2,514.73 "," 1,200.00 "," 1,375.50 "," 1,800.00 "," 2,493.86 "," 2,224.25 "," 1,631.12 "," 1,200.00 "," 2,493.86 ",,,,,,,,,,,,,,,
11406,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR LEGS; EXCISED DIAMETER OVER 4.0 CM",OR LEVEL 1,," 12,325.60 ", 146.65 ," 2,514.73 "," 1,500.00 "," 1,375.50 "," 2,400.00 "," 2,493.86 "," 2,224.25 "," 1,631.12 "," 1,375.50 "," 2,493.86 ",,,,,,,,,,,,,,,
11420,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCALP, NECK, HANDS, FEET, GENITALIA; EXCISED DIAMETER 0.5 CM OR LESS",OR LEVEL 1,," 12,325.60 ", 146.65 ," 2,514.73 "," 1,500.00 "," 1,375.50 "," 1,800.00 ", 137.90 , 124.36 , 95.60 , 95.60 ," 1,800.00 ",,,,,,,,,,,,,,,
11421,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCALP, NECK, HANDS, FEET, GENITALIA; EXCISED DIAMETER 0.6 TO 1.0 CM",OR LEVEL 2,," 14,341.60 ", 171.67 ," 1,112.20 "," 1,500.00 ", 579.34 ," 1,800.00 ", 164.89 , 148.71 , 114.31 , 114.31 ," 1,800.00 ",,,,,,,,,,,,,,,
11422,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCALP, NECK, HANDS, FEET, GENITALIA; EXCISED DIAMETER 1.1 TO 2.0 CM",OR LEVEL 2,," 14,341.60 ", 171.67 ," 2,514.73 "," 1,200.00 "," 1,375.50 "," 1,800.00 ", 181.91 , 164.05 , 126.11 , 126.11 ," 1,800.00 ",,,,,,,,,,,,,,,
11423,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCALP, NECK, HANDS, FEET, GENITALIA; EXCISED DIAMETER 2.1 TO 3.0 CM",OR LEVEL 2,," 14,341.60 ", 171.67 ," 2,514.73 "," 1,200.00 "," 1,375.50 "," 1,800.00 ", 197.16 , 177.81 , 136.68 , 136.68 ," 1,800.00 ",,,,,,,,,,,,,,,
11424,ED EXCISION BENIGN LESION INCLUDING MARGINS EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE) SCALP NECK HANDS FEET GENITALIA; EXCISED DIAMETER 3.1 TO 4.0 CM,Emergency department," 7,941.14 ",,," 2,514.73 "," 1,500.00 "," 1,375.50 "," 2,400.00 "," 2,493.86 "," 2,224.25 "," 1,631.12 "," 1,375.50 "," 2,493.86 ",,,,,,,,,,,,,,,
11424,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCALP, NECK, HANDS, FEET, GENITALIA; EXCISED DIAMETER 3.1 TO 4.0 CM",OR LEVEL 4,," 21,812.00 ", 260.12 ," 2,514.73 "," 1,500.00 "," 1,375.50 "," 2,400.00 "," 2,493.86 "," 2,224.25 "," 1,631.12 "," 1,375.50 "," 2,493.86 ",,,,,,,,,,,,,,,
11426,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCALP, NECK, HANDS, FEET, GENITALIA; EXCISED DIAMETER OVER 4.0 CM",OR LEVEL 1,," 12,325.60 ", 146.65 ," 4,237.71 "," 1,500.00 "," 2,378.29 "," 2,400.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 1,500.00 "," 4,301.01 ",,,,,,,,,,,,,,,
11440,"EXCISION, OTHER BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), FACE, EARS, EYELIDS, NOSE, LIPS, MUCOUS MEMBRANE; EXCISED DIAMETER 0.5 CM OR LESS",OR LEVEL 1,," 12,325.60 ", 146.65 ," 1,112.20 "," 1,500.00 ", 579.34 ," 1,800.00 ", 157.85 , 142.35 , 109.43 , 109.43 ," 1,800.00 ",,,,,,,,,,,,,,,
11441,"EXCISION, OTHER BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), FACE, EARS, EYELIDS, NOSE, LIPS, MUCOUS MEMBRANE; EXCISED DIAMETER 0.6 TO 1.0 CM",OR LEVEL 1,," 12,325.60 ", 146.65 ," 1,112.20 "," 1,500.00 ", 579.34 ," 1,800.00 ", 178.97 , 161.41 , 124.07 , 124.07 ," 1,800.00 ",,,,,,,,,,,,,,,
11442,"EXCISION, OTHER BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), FACE, EARS, EYELIDS, NOSE, LIPS, MUCOUS MEMBRANE; EXCISED DIAMETER 1.1 TO 2.0 CM",OR LEVEL 1,," 12,325.60 ", 146.65 ," 1,112.20 "," 1,200.00 ", 579.34 ," 1,800.00 ", 195.40 , 176.22 , 135.46 , 135.46 ," 1,800.00 ",,,,,,,,,,,,,,,
11443,"EXCISION, OTHER BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), FACE, EARS, EYELIDS, NOSE, LIPS, MUCOUS MEMBRANE; EXCISED DIAMETER 2.1 TO 3.0 CM",OR LEVEL 2,," 14,341.60 ", 171.67 ," 2,514.73 "," 1,200.00 "," 1,375.50 "," 1,800.00 ", 215.94 , 194.75 , 149.70 , 149.70 ," 1,800.00 ",,,,,,,,,,,,,,,
11444,"EXCISION, OTHER BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), FACE, EARS, EYELIDS, NOSE, LIPS, MUCOUS MEMBRANE; EXCISED DIAMETER 3.1 TO 4.0 CM",OR LEVEL 1,," 12,325.60 ", 146.65 ," 2,514.73 "," 1,200.00 "," 1,375.50 "," 1,800.00 "," 2,493.86 "," 2,224.25 "," 1,631.12 "," 1,200.00 "," 2,493.86 ",,,,,,,,,,,,,,,
11446,"EXCISION, OTHER BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), FACE, EARS, EYELIDS, NOSE, LIPS, MUCOUS MEMBRANE; EXCISED DIAMETER OVER 4.0 CM",OR LEVEL 1,," 12,325.60 ", 146.65 ," 4,237.71 "," 1,500.00 "," 2,378.29 "," 2,400.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 1,500.00 "," 4,301.01 ",,,,,,,,,,,,,,,
11450,"EXCISION OF SKIN AND SUBCUTANEOUS TISSUE FOR HIDRADENITIS, AXILLARY; WITH SIMPLE OR INTERMEDIATE REPAIR",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,237.71 "," 1,500.00 "," 2,378.29 "," 2,400.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 1,500.00 "," 4,301.01 ",,,,,,,,,,,,,,,
11451,"EXCISION OF SKIN AND SUBCUTANEOUS TISSUE FOR HIDRADENITIS, AXILLARY; WITH COMPLEX REPAIR",OR LEVEL 1,," 12,325.60 ", 146.65 ," 4,237.71 "," 1,500.00 "," 2,378.29 "," 2,400.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 1,500.00 "," 4,301.01 ",,,,,,,,,,,,,,,
11470,"EXCISION OF SKIN AND SUBCUTANEOUS TISSUE FOR HIDRADENITIS, PERIANAL, PERINEAL, OR UMBILICAL; WITH SIMPLE OR INTERMEDIATE REPAIR",OR LEVEL 1,," 12,325.60 ", 146.65 ," 4,237.71 "," 1,500.00 "," 2,378.29 "," 2,400.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 1,500.00 "," 4,301.01 ",,,,,,,,,,,,,,,
11471,"EXCISION OF SKIN AND SUBCUTANEOUS TISSUE FOR HIDRADENITIS, PERIANAL, PERINEAL, OR UMBILICAL; WITH COMPLEX REPAIR",OR LEVEL 1,," 12,325.60 ", 146.65 ," 4,237.71 "," 1,500.00 "," 2,378.29 "," 2,400.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 1,500.00 "," 4,301.01 ",,,,,,,,,,,,,,,
11602,"EXCISION, MALIGNANT LESION INCLUDING MARGINS, TRUNK, ARMS, OR LEGS; EXCISED DIAMETER 1.1 TO 2.0 CM",OR LEVEL 1,," 12,325.60 ", 146.65 , 617.75 ," 1,200.00 ", 314.08 ," 1,800.00 ", 262.89 , 237.08 , 182.25 , 182.25 ," 1,800.00 ",,,,,,,,,,,,,,,
